﻿Població. Per any d'arribada a l'habitatge i sexe
Vendrell, el. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431634
;Homes;Dones;Total
2020;1812;1842;3654
2019;1953;1806;3762
2018;1449;1398;2847
2017;1182;1233;2418
2016;960;960;1920
2011-2015;2808;2967;5778
2001-2010;7185;7524;14709
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;147;141;288
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1665;1563;3225
No hi consta;132;138;267
Total;19293;19572;38865

