﻿Población a 1 de enero. Por sexo y generaciones
Sant Sadurní d'Anoia. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:082401&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;53;41;94
2020;40;49;89
2019;40;49;89
2018;59;47;106
2017;62;61;123
2016;78;57;135
2015;58;55;113
2014;96;63;159
2013;58;67;125
2012;80;71;151
2011;75;84;159
2010;82;77;159
2009;90;93;183
2008;84;87;171
2007;85;81;166
2006;78;68;146
2005;91;77;168
2004;75;78;153
2003;82;71;153
2002;77;81;158
2001;79;78;157
2000;69;79;148
1999;69;67;136
1998;74;71;145
1997;62;64;126
1996;78;57;135
1995;64;67;131
1994;72;56;128
1993;58;71;129
1992;73;60;133
1991;68;70;138
1990;62;58;120
1989;67;62;129
1988;59;65;124
1987;75;59;134
1986;64;70;134
1985;74;75;149
1984;61;73;134
1983;75;92;167
1982;97;93;190
1981;81;117;198
1980;92;109;201
1979;122;96;218
1978;108;97;205
1977;103;90;193
1976;98;113;211
1975;108;88;196
1974;106;129;235
1973;122;113;235
1972;118;92;210
1971;102;115;217
1970;107;102;209
1969;107;95;202
1968;106;111;217
1967;107;91;198
1966;107;90;197
1965;99;107;206
1964;97;107;204
1963;96;105;201
1962;90;87;177
1961;100;100;200
1960;82;108;190
1959;73;90;163
1958;72;74;146
1957;74;79;153
1956;70;63;133
1955;61;85;146
1954;57;74;131
1953;58;62;120
1952;65;63;128
1951;71;54;125
1950;47;44;91
1949;54;60;114
1948;49;58;107
1947;44;62;106
1946;43;49;92
1945;46;33;79
1944;39;56;95
1943;44;39;83
1942;27;45;72
1941;31;30;61
1940;33;48;81
1939;9;18;27
1938;16;28;44
1937;31;40;71
1936;16;32;48
1935;19;37;56
1934;19;23;42
1933;13;25;38
1932;17;29;46
1931;9;29;38
1930;13;19;32
1929;5;17;22
1928;4;11;15
1927;5;12;17
1926;5;9;14
1925;2;0;2
1924;0;5;5
1923;1;2;3
Antes de 1923;1;9;10
No consta;0;0;0
Total;6344;6519;12863

