﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Montcada i Reixac
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:081252&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;4575;4535;4525;4485;4580;4565;4535;4545;4580;4590;4595;4620;4570;4615
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;10;10;15;10;10;10;10;5;5;5;10;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";195;185;235;245;230;235;225;225;230;220;220;225;210;210
F Construcció;1540;1490;1555;1540;1520;1500;1510;1515;1560;1505;1425;1475;1425;1475
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";9430;9630;9670;9765;9645;9765;9555;9490;9495;9605;9505;9775;9660;9785
H Transport i emmagatzematge;710;745;735;745;660;670;660;670;605;590;565;505;525;505
I Hostaleria;495;490;505;485;465;445;435;440;425;435;415;400;390;690
J Informació i comunicacions;180;170;180;180;185;190;195;195;215;225;220;210;205;220
K Activitats financeres i d'assegurances;65;65;65;60;60;40;35;35;35;30;25;25;25;15
L Activitats immobiliàries;60;60;55;60;55;60;65;60;60;55;55;55;55;50
M Activitats professionals, científiques i tècniques;460;475;445;450;430;425;425;425;410;400;385;375;345;340
N Activitats administratives i serveis auxiliars;425;435;460;450;405;420;425;435;410;400;370;340;365;430
O Administració pública, Defensa i Seguretat Social obligatòria;360;365;345;350;340;345;345;350;345;345;340;355;340;330
P Educació;270;275;245;235;280;270;250;240;300;290;265;260;300;280
Q Activitats sanitàries i de serveis socials;160;170;155;155;165;150;155;150;140;140;150;150;145;120
R Activitats artístiques, recreatives i d'entreteniment;90;80;80;85;85;80;60;65;70;70;75;150;80;80
S Altres serveis;90;100;95;90;90;90;85;90;90;95;90;85;80;80
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;19125;19285;19365;19405;19215;19250;18975;18945;18980;18995;18715;19020;18725;19235

