﻿Naixements, defuncions i matrimonis. Recomptes
Bisbal d'Empordà, la
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:170221&lang=en
;Naixements;Defuncions;Matrimonis
2022;91;95;44
2021;95;100;31
2020;97;100;32
2019;123;74;47
2018;110;104;45
2017;110;92;53
2016;112;85;33
2015;125;92;54
2014;121;94;56
2013;149;92;30
2012;113;95;43
2011;145;111;32
2010;140;91;29
2009;142;77;35
2008;169;105;34
2007;147;72;38
2006;145;75;40
2005;110;77;47
2004;134;82;48
2003;121;95;46
2002;80;84;44
2001;98;83;43
2000;91;82;26
1999;71;88;27
1998;103;69;28
1997;74;77;36
1996;53;66;40
1995;62;83;28
1994;72;70;31
1993;74;75;33
1992;99;74;55
1991;93;79;37
1990;89;90;52
1989;80;77;49
1988;87;54;57
1987;95;63;46
1986;86;63;47
1985;97;55;45
1984;96;74;32
1983;80;81;30
1982;114;66;28
1981;102;72;42
1980;122;81;69
1979;116;60;56
1978;124;77;42
1977;146;79;50
1976;148;70;57
1975;121;75;61

