﻿Població segons estudis en curs i nacionalitat. Estrangera
Catalunya
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2587
;2007
Educació infantil;32,0
Educació primària;80,3
ESO, educació secundària obligatòria;50,4
Batxillerat BUP, COU;20,7
Formació professional;12,7
Diplomatura universitària o equivalent;..
Llicenciatura universitària o equivalent;9,6
Postgrau, màster, MIR o anàleg i doctorat;14,5
Ensenyaments inicials d'adults o altres cursos;64,5
No està estudiant;767,4
NS/NC;..
Total;1057,6

