﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Súria. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082747&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;3;4;12;11;21;13;22;10;4;1;101
dones;1;0;2;3;12;10;9;5;1;2;1;46
total;1;3;6;15;23;31;22;27;11;6;2;147
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;7;27;20;21;14;12;11;8;15;4;139
dones;0;5;6;14;15;20;11;13;6;6;5;101
total;0;12;33;34;36;34;23;24;14;21;9;240
Membres de cooperatives;;;;;;;;;;;;
homes;1;0;2;0;0;3;0;1;0;0;0;7
dones;0;0;0;0;0;2;1;0;0;0;0;3
total;1;0;2;0;0;5;1;1;0;0;0;10
Ajudes familiars;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;1;0;2;0;0;4
total;0;0;1;0;1;0;1;0;2;0;0;5
Assalariats fixos;;;;;;;;;;;;
homes;11;75;123;120;149;192;136;102;51;20;7;986
dones;8;58;80;82;89;126;68;32;25;6;13;587
total;19;133;203;202;238;318;204;134;76;26;20;1573
Assalariats eventuals;;;;;;;;;;;;
homes;43;70;47;35;17;22;10;4;6;0;2;256
dones;16;53;61;37;49;31;14;9;5;2;3;280
total;59;123;108;72;66;53;24;13;11;2;5;536
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;55;155;204;187;198;252;171;140;75;39;14;1490
dones;25;116;149;136;166;189;104;59;39;16;22;1021
total;80;271;353;323;364;441;275;199;114;55;36;2511

