﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Sant Pere de Riudebitlles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082325&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;9;90;87;0;1713;1896
Hombres;9;54;36;0;849;945
Mujeres;3;39;48;0;864;951
Extranjera;3;3;0;0;111;117
Hombres;0;3;0;0;54;57
Mujeres;0;3;0;0;57;60
Total;9;93;87;0;1827;2013
Hombres;6;54;39;0;903;1002
Mujeres;3;39;48;0;921;1011

