﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Llinars del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081069
;Homes;Dones;Total
Ensenyaments inicials per a adults;3;9;12
Programes de garantia social;4;2;6
ESO, educació secundària per a adults;11;7;18
Batxillerat, BUP, COU;39;58;97
Escola Oficial d'idiomes;11;14;25
Ensenyaments artístics grau elemental o mitjà;1;3;4
FP de grau mitjà o equivalent;20;24;44
FP de grau superior o equivalent;17;21;38
Diplomatura universitària o equivalent;25;46;71
Llicenciatura universitària o equivalent;57;63;120
Postgrau màster, MIR o anàleg;13;22;35
Doctorat;2;2;4
Curs INEM, o equivalent per a desocupats;1;3;4
Curs de formació promogut per l'empresa;56;45;101
Altres cursos;113;136;249
Total estudiants;350;420;770

