﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:33&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;16;14;30;4;9;13;43;48;91;36;84;120;101;353;454;70;11;81;507;58;565;157;65;222;269;74;343;3;1;4;1206;717;1923
De 20 a 24 anys;96;75;171;155;293;448;403;493;896;203;521;724;435;1093;1528;296;26;322;1386;133;1519;571;153;724;555;220;775;16;4;20;4116;3011;7127
De 25 a 29 anys;303;195;498;565;926;1491;855;960;1815;349;852;1201;544;1143;1687;422;46;468;1455;163;1618;819;194;1013;529;344;873;6;11;17;5847;4834;10681
De 30 a 34 anys;442;249;691;634;980;1614;925;753;1678;344;732;1076;498;916;1414;552;58;610;1365;125;1490;812;203;1015;475;370;845;3;10;13;6050;4396;10446
De 35 a 39 anys;620;315;935;671;973;1644;781;641;1422;354;709;1063;530;950;1480;654;57;711;1235;153;1388;897;218;1115;438;438;876;16;0;16;6196;4454;10650
De 40 a 44 anys;648;302;950;700;887;1587;653;531;1184;371;552;923;447;765;1212;615;76;691;1184;139;1323;777;211;988;388;492;880;10;4;14;5793;3959;9752
De 45 a 49 anys;578;290;868;499;528;1027;552;343;895;327;408;735;360;701;1061;586;69;655;1079;147;1226;700;155;855;310;480;790;13;4;17;5004;3125;8129
De 50 a 54 anys;504;228;732;377;302;679;438;184;622;250;249;499;305;532;837;542;111;653;962;87;1049;553;119;672;240;413;653;7;6;13;4178;2231;6409
De 55 a 59 anys;373;186;559;244;166;410;211;87;298;160;120;280;231;321;552;669;91;760;730;70;800;432;68;500;213;273;486;9;1;10;3272;1383;4655
De 60 a 64 anys;223;97;320;87;60;147;99;44;143;54;48;102;132;147;279;457;74;531;330;33;363;223;29;252;127;145;272;4;0;4;1736;677;2413
De 65 anys i més;54;36;90;62;25;87;31;13;44;16;11;27;33;55;88;73;27;100;74;56;130;57;40;97;46;52;98;0;0;0;446;315;761
Total;3857;1987;5844;3998;5149;9147;4991;4097;9088;2464;4286;6750;3616;6976;10592;4936;646;5582;10307;1164;11471;5998;1455;7453;3590;3301;6891;87;41;128;43844;29102;72946

