﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Figaró-Montmany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081347&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;3;0;42;0;7;53
Tècnics i professionals científics i intel·lectuals;3;9;5;26;2;0;45
Tècnics i professionals de suport;1;3;1;40;0;2;47
Empleats administratius;3;7;1;18;0;1;30
Treballadors de serveis i venedors de comerç;0;3;0;30;1;5;39
Treballadors qualificats en act. agràries i pesqueres;0;0;0;4;0;2;6
Artesans i treballadors qualificats de les indústries i la construcció;0;3;0;79;5;2;89
Operadors d'instal·lacions i maquinària, i muntadors;0;2;0;47;0;4;53
Treballadors no qualificats;1;4;0;35;0;2;42
Forces armades;0;0;0;0;0;0;0
Total;9;34;7;321;8;25;404

