﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Camprodon
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:170391
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);97;9;1;0;107
12/2023 (p);95;11;0;0;106
09/2023 (p);92;8;1;0;101
06/2023 (p);94;8;1;0;103
03/2023 (p);95;10;0;0;105
12/2022 (p);97;9;1;0;107
09/2022 (p);93;8;1;0;102
06/2022 (p);96;10;1;0;107
03/2022 (p);98;9;1;0;108
12/2021 (p);97;9;1;0;107
09/2021 (p);93;9;1;0;103
06/2021 (p);92;9;1;0;102
03/2021 (p);87;9;1;0;97
12/2020 (p);90;8;1;0;99

