﻿Població a 1 de gener. Per sexe i edat quinquennal
Figueres. 2015
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170669&t=201500
;Homes;Dones;Total
De 0 a 4 anys;1388;1363;2751
De 5 a 9 anys;1500;1392;2892
De 10 a 14 anys;1231;1175;2406
De 15 a 19 anys;1202;1130;2332
De 20 a 24 anys;1284;1200;2484
De 25 a 29 anys;1490;1523;3013
De 30 a 34 anys;1954;1896;3850
De 35 a 39 anys;2257;1992;4249
De 40 a 44 anys;1985;1736;3721
De 45 a 49 anys;1647;1583;3230
De 50 a 54 anys;1470;1516;2986
De 55 a 59 anys;1258;1324;2582
De 60 a 64 anys;1031;1070;2101
De 65 a 69 anys;847;948;1795
De 70 a 74 anys;649;795;1444
De 75 a 79 anys;481;696;1177
De 80 a 84 anys;456;684;1140
De 85 a 89 anys;226;518;744
De 90 a 94 anys;95;268;363
De 95 a 99 anys;14;59;73
100 anys o més;6;7;13
Total;22471;22875;45346

