﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Paüls
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431021&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;20;25;145;215
02/2024;25;20;25;140;210
01/2024;25;20;25;140;210
12/2023;25;25;25;145;215
11/2023;25;20;25;145;215
10/2023;25;20;20;140;210
09/2023;25;20;20;140;210
08/2023;25;20;20;140;210
07/2023;25;20;25;145;215
06/2023;25;20;25;145;215
05/2023;25;20;20;150;220
04/2023;25;25;20;150;215
03/2023;20;25;20;150;215
02/2023;25;25;25;145;220
01/2023;25;25;20;140;210
12/2022;25;25;20;145;215
11/2022;25;25;20;145;215
10/2022;25;25;20;145;220
09/2022;25;25;20;150;220
08/2022;25;25;20;150;220
07/2022;25;20;25;150;220
06/2022;25;25;25;155;225
05/2022;25;25;20;150;220
04/2022;25;20;20;150;220
03/2022;25;25;20;150;225
02/2022;25;25;20;150;225
01/2022;25;30;20;140;220
12/2021;26;28;21;145;220
11/2021;26;25;22;143;216
10/2021;26;24;23;139;212
09/2021;27;22;23;136;208
08/2021;27;23;23;132;205
07/2021;28;23;23;143;217
06/2021;28;23;24;138;213
05/2021;30;22;23;140;215
04/2021;30;21;23;137;211
03/2021;30;23;24;133;210
02/2021;30;25;24;135;214
01/2021;30;25;25;135;215
12/2020;30;23;25;135;213
11/2020;30;24;24;130;208
10/2020;29;24;23;131;207
09/2020;29;22;22;126;199
08/2020;30;21;21;124;196
07/2020;31;21;22;127;201
06/2020;33;22;22;130;207
05/2020;33;22;20;131;206
03/2020;34;21;20;132;207
12/2019;35;22;20;134;211
09/2019;34;20;21;129;204
06/2019;35;20;21;130;206
03/2019;36;21;20;135;212
12/2018;36;26;19;138;219
09/2018;34;23;18;126;201
06/2018;33;24;19;132;208
03/2018;35;24;18;129;206
12/2017;38;23;17;132;210
09/2017;36;23;17;131;207
06/2017;35;24;17;126;202
03/2017;36;24;16;125;201
12/2016;37;26;15;123;201
09/2016;35;23;17;122;197
06/2016;33;24;18;128;203
03/2016;34;28;16;131;209
12/2015;35;29;14;130;208
09/2015;36;29;17;111;193
06/2015;38;28;13;126;205
03/2015;39;32;12;125;208
12/2014;37;31;13;122;203
09/2014;40;27;12;107;186
06/2014;39;26;15;109;189
03/2014;40;29;12;111;192
12/2013;42;28;13;119;202
09/2013;39;27;13;112;191
06/2013;41;25;16;116;198
03/2013;42;30;19;116;207
12/2012;44;30;16;118;208
09/2012;44;28;18;124;214
06/2012;43;27;20;133;223
03/2012;41;28;20;131;220

