﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Palau-saverdera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:171208
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;0;1;0;0;0;0;1;0;0;0;2
Total;0;0;1;0;0;0;0;1;1;0;0;3
Magisteri;;;;;;;;;;;;
Homes;0;1;0;0;0;0;1;0;0;1;1;4
Dones;0;3;2;1;0;1;2;0;2;2;2;15
Total;0;4;2;1;0;1;3;0;2;3;3;19
Ciències socials;;;;;;;;;;;;
Homes;0;0;0;2;1;0;0;0;0;0;3;6
Dones;1;2;2;4;0;2;0;1;0;0;3;15
Total;1;2;2;6;1;2;0;1;0;0;6;21
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;2;1;1;0;0;0;0;0;0;4
Dones;0;1;1;1;0;0;0;0;1;0;0;4
Total;0;1;3;2;1;0;0;0;1;0;0;8
Informàtica;;;;;;;;;;;;
Homes;0;1;0;0;0;1;0;0;0;0;0;2
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;2;0;0;0;1;0;0;0;0;0;3
Enginyeries;;;;;;;;;;;;
Homes;0;0;1;0;1;0;0;1;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;1;0;0;1;0;0;0;3
Formació tècnica;;;;;;;;;;;;
Homes;1;0;6;5;5;1;3;1;0;0;1;23
Dones;0;0;0;2;0;0;1;0;0;0;0;3
Total;1;0;6;7;5;1;4;1;0;0;1;26
Ciències;;;;;;;;;;;;
Homes;0;0;1;2;0;0;1;0;0;0;0;4
Dones;0;1;1;0;0;0;0;0;0;0;1;3
Total;0;1;2;2;0;0;1;0;0;0;1;7
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;1;0;0;0;0;1;0;0;0;2
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;0;0;0;1;0;0;1;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;0;0;1;0;0;1;0;0;3
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;1;0;1;1;1;1;0;0;5
Dones;0;1;2;1;2;0;1;1;0;0;0;8
Total;0;1;2;2;2;1;2;2;1;0;0;13
Altres serveis;;;;;;;;;;;;
Homes;0;2;0;0;1;0;1;0;0;0;0;4
Dones;0;0;2;2;1;0;1;0;0;0;0;6
Total;0;2;2;2;2;0;2;0;0;0;0;10
Total;;;;;;;;;;;;
Homes;1;5;10;11;9;4;7;4;3;1;5;60
Dones;1;9;12;11;3;3;5;3;3;2;6;58
Total;2;14;22;22;12;7;12;7;6;3;11;118

