﻿Población. Por sexo
Forallac
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:179026&lang=es
;Hombres;Mujeres;Total
2023;852;901;1753
2022;852;907;1759
2021;847;862;1709
2011;831;894;1725
2001;791;807;1598
1996;793;840;1633
1991;744;748;1492
1986;725;742;1467
1981;767;762;1529
1975;..;..;..

