﻿Population. By year of arrival in the municipality
Vallès Oriental
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=com:41&lang=en
;2021
2020;20790
2019;21432
2018;16341
2017;14007
2016;11982
2011-2015;42441
2001_2010;80103
1991-2000;41229
1981-1990;21381
Before 1981;50154
He has always lived there;95454
Total;415314

