﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Navarcles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081402&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);485;945;805;605;2840
03/2024 (p);475;935;810;605;2825
02/2024;470;935;805;600;2810
01/2024;450;930;790;600;2765
12/2023;460;940;785;600;2785
11/2023;480;970;800;610;2860
10/2023;470;975;800;600;2850
09/2023;460;975;795;600;2830
08/2023;435;940;790;575;2740
07/2023;445;940;800;570;2755
06/2023;480;965;800;570;2815
05/2023;460;970;790;585;2800
04/2023;455;975;785;575;2795
03/2023;465;980;785;580;2810
02/2023;435;985;775;570;2765
01/2023;440;970;770;570;2750
12/2022;440;985;765;570;2765
11/2022;475;985;765;575;2800
10/2022;460;980;760;575;2775
09/2022;460;990;750;570;2765
08/2022;435;970;740;570;2720
07/2022;480;985;745;570;2780
06/2022;465;995;740;565;2770
05/2022;435;1005;750;575;2770
04/2022;440;1000;750;575;2770
03/2022;435;1005;745;575;2755
02/2022;425;1000;735;570;2730
01/2022;435;1005;735;570;2745
12/2021;438;1010;732;562;2742
11/2021;467;1015;746;560;2788
10/2021;449;1020;743;558;2770
09/2021;445;1006;739;551;2741
08/2021;439;978;725;543;2685
07/2021;485;1001;721;549;2756
06/2021;487;1012;719;555;2773
05/2021;448;1004;725;561;2738
04/2021;438;1007;717;560;2722
03/2021;429;995;712;554;2690
02/2021;431;1009;720;562;2722
01/2021;434;1006;728;557;2725
12/2020;421;1001;715;556;2693
11/2020;466;1023;716;552;2757
10/2020;425;1035;720;556;2736
09/2020;400;1025;723;560;2708
08/2020;399;993;697;545;2634
07/2020;416;985;694;541;2636
06/2020;429;1010;680;545;2664
05/2020;416;1017;691;556;2680
03/2020;416;1012;692;551;2671
12/2019;457;1043;706;555;2761
09/2019;443;1068;705;554;2770
06/2019;493;1081;692;527;2793
03/2019;463;1094;693;518;2768
12/2018;445;1063;694;513;2715
09/2018;448;1067;698;507;2720
06/2018;483;1077;679;493;2732
03/2018;433;1085;690;490;2698
12/2017;429;1077;676;471;2653
09/2017;452;1106;659;474;2691
06/2017;449;1091;656;461;2657
03/2017;426;1083;665;446;2620
12/2016;428;1055;651;439;2573
09/2016;416;1073;652;447;2588
06/2016;445;1099;651;432;2627
03/2016;421;1082;643;426;2572
12/2015;418;1063;622;421;2524
09/2015;393;1063;621;418;2495
06/2015;416;1082;614;404;2516
03/2015;390;1083;607;388;2468
12/2014;372;1075;604;375;2426
09/2014;363;1075;618;367;2423
06/2014;387;1098;611;353;2449
03/2014;350;1067;604;348;2369
12/2013;351;1040;600;347;2338
09/2013;350;1024;611;348;2333
06/2013;391;1046;593;351;2381
03/2013;359;1014;598;355;2326
12/2012;368;1015;590;360;2333
09/2012;373;1022;607;360;2362
06/2012;410;1023;618;356;2407
03/2012;396;1032;630;357;2415

