﻿Migracions. Totals
Corbera de Llobregat
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080728&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;742;812;694;628;728;687;667;571;578;559;615;637;547;657;726;749;935;949;871;780;846;706;751;586;671
 emigracions;572;637;554;628;583;557;483;586;570;554;581;594;582;496;463;591;624;583;540;580;446;330;413;347;315
 saldo migratori;170;175;140;0;145;130;184;-15;8;5;34;43;-35;161;263;158;311;366;331;200;400;376;338;239;356
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;48;68;55;43;43;54;37;46;52;55;53;67;50;82;52;49;62;63;62;47;41;45;51;31;32
 emigracions;111;83;75;64;83;77;51;56;82;73;99;80;73;106;95;94;113;74;60;60;65;43;40;25;30
 saldo migratori;-63;-15;-20;-21;-40;-23;-14;-10;-30;-18;-46;-13;-23;-24;-43;-45;-51;-11;2;-13;-24;2;11;6;2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;321 (b);109;128;198;140;122;129;94;114;66;72;98;78;128;232;259;291;313;311;3;4;4;2;1;2
 emigracions;113 (b);58;41;72;66;58;40;54;33;119;76;61;31;32;45;43;117;19;3;13;6;..;..;..;..
 saldo migratori;208;51;87;126;74;64;89;40;81;-53;-4;37;47;96;187;216;174;294;308;-10;-2;..;..;..;..
          Saldo migratori total;315;211;207;105;179;171;259;15;59;-66;-16;67;-11;233;407;329;434;649;641;177;374;..;..;..;..

