﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Pobla de Claramunt, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:081653&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;45;308;90;..;..;461
2021;41;304;86;..;..;451
2020;39;304;86;..;..;446
2019;41;315;78;..;..;449
2018;46;318;79;..;..;461
2017;41;316;80;..;..;453
2016;42;312;74;..;..;440
2014;44;299;77;..;..;433
2013;46;301;75;..;..;435
2012;45;296;76;..;..;429
2011;49;293;79;..;..;430

