﻿Cadastre immobiliari urbà
Sant Esteve de Palautordera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082074
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2013;1616;168848;104485
2021;2013;1559;165061;105876
2020;2013;1558;163942;105226
2019;2013;1546;163015;105443
2018;2013;1541;161822;105011
2017;2013;1537;156903;102084
2016;2013;1533;155518;101447
2015;2013;1525;155029;101659
2014;2013;1495;153287;102533
2013;2013;1491;153123;102698
2012;1987;1602;58963;36806
2011;1987;1592;56821;35692
2010;1987;1539;55949;36354
2009;1987;1486;53804;36207
2008;1987;1381;47481;34382
2007;1987;1304;43810;33597
2006;1987;1252;41115;32839

