﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sant Andreu de la Barca
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081960&lang=es
;2001
Ensenyaments inicials per a adults;39
Programes de garantia social;10
ESO, educació secundària per a adults;88
Batxillerat, BUP, COU;304
Escola Oficial d'idiomes;61
Ensenyaments artístics grau elemental o mitjà;25
FP de grau mitjà o equivalent;148
FP de grau superior o equivalent;127
Diplomatura universitària o equivalent;204
Llicenciatura universitària o equivalent;241
Postgrau màster, MIR o anàleg;39
Doctorat;13
Curs INEM, o equivalent per a desocupats;52
Curs de formació promogut per l'empresa;236
Altres cursos;514
Total estudiants;1945

