﻿Saldos migratoris interns. Municipis
Roca del Vallès, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081810&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-26;126;-22;-1;77
2021;49;68;-16;-23;78
2020;-69;29;-25;-8;-73
2019;36;64;3;-28;75
2018;-23;35;-17;-22;-27
2017;33;31;-11;7;60
2016;-75;8;-9;-12;-88
2015;17;65;-16;8;74
2014;-40;11;-1;11;-19
2013;60;-1;4;-2;61
2012;-19;-5;4;-10;-30
2011;20;20;-3;3;40
2010;-53;57;-15;-20;-31
2009;9;35;-7;-4;33
2008;13;68;-17;-7;57
2007;111;118;-20;-9;200
2006;66;107;-22;-15;136
2005;150;167;-4;22;335
2004;28;118;-15;6;137
2003;118;142;-13;-10;237
2002;149;83;-5;-9;218
2001;157;91;-4;17;261
2000;58;99;-10;1;148
1999;93;56;5;1;155
1998;-18;13;-11;-1;-17
1997;22;52;-1;11;84
1995;58;60;1;18;137
1994;40;43;0;-12;71
1993;48;47;-10;16;101
1992;120;50;-7;-7;156
1990;75;78;6;1;160
1989;123;29;-8;16;160
1988;62;47;-2;9;116

