﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Vilablareix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:172155&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;2;2
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;1;4;5
Batxillerat, BUP, COU;18;26;44
Escola Oficial d'idiomes;1;8;9
Ensenyaments artístics grau elemental o mitjà;3;3;6
FP de grau mitjà o equivalent;9;6;15
FP de grau superior o equivalent;7;6;13
Diplomatura universitària o equivalent;21;21;42
Llicenciatura universitària o equivalent;19;33;52
Postgrau màster, MIR o anàleg;6;9;15
Doctorat;2;3;5
Curs INEM, o equivalent per a desocupats;1;4;5
Curs de formació promogut per l'empresa;11;7;18
Altres cursos;21;34;55
Total estudiants;110;148;258

