﻿Creixement per mil habitants
Noguera
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=com:23
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;9,63;-4,90;15,06;-0,53
2021;1,15;-4,83;5,95;0,03
2020;3,28;-6,55;9,83;..
2019;10,41;-4,12;14,53;..
2018;1,74;-4,77;6,51;..
2017;-0,96;-4,33;3,37;..
2016;-2,87;-3,55;0,67;..
2015;-3,77;-2,73;-1,03;..
2014;-6,09;-2,52;-3,57;..
2013;-12,26;-1,91;-10,35;..
2012;-7,66;-2,09;-5,57;..
2011;-1,28;-1,03;-0,25;..
2010;4,80;0,35;4,44;..
2009;2,39;0,13;2,27;..
2008;19,23;-0,08;19,31;..
2007;24,37;-1,54;25,91;..
2006;13,83;-2,07;15,90;..
2005;15,60;-2,45;18,05;..
2004;29,45;-1,82;31,27;..
2003;15,84;-3,97;19,81;..
2002;10,13;-4,82;14,96;..
2001;7,31;-2,48;9,79;..
2000;2,17;-3,47;5,64;..
1999;3,63;-4,99;8,62;..
1998;2,88;-3,35;6,23;..
1997;-0,47;-4,14;3,67;..
1996;-3,03;-3,87;0,84;..
1995;-4,41;-4,38;-0,03;..
1994;-1,39;-3,76;2,37;..
1993;-2,71;-2,68;-0,03;..
1992;-3,54;-3,85;0,32;..
1991;-1,55;-2,64;1,09;..
1990;-4,72;-2,43;-2,29;..
1989;-7,59;-3,61;-3,98;..
1988;-5,05;-0,56;-4,49;..
1987;-5,45;-1,94;-3,51;..
1986;-5,87;-3,02;-2,85;..
1985;-1,61;0,28;-1,89;..
1984;-1,75;-0,22;-1,53;..
1983;-0,83;0,44;-1,28;..
1982;0,33;1,66;-1,33;..
1981;-0,75;0,86;-1,61;..

