﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Vilafranca del Penedès
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:083054
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;644346;17,0;100,4
2007;607745;16,4;100,7
2006;560225;15,3;97,7
2005;522494;14,4;96,7
2004;472076;13,4;95,6
2003;425148;12,5;94,1
2002;386293;11,8;91,0
2001;365513;11,7;95,3
2000;348998;11,5;97,2

