﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Roquetes
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:431331&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;165;120;695;1015
12/2023 (p);40;165;115;670;990
09/2023 (p);45;170;120;595;935
06/2023 (p);40;170;120;605;935
03/2023 (p);45;160;115;620;940
12/2022 (p);40;155;115;590;900
09/2022 (p);40;155;115;580;885
06/2022 (p);45;155;115;585;905
03/2022 (p);40;165;120;595;920
12/2021 (p);40;160;125;560;885
09/2021 (p);35;170;120;505;835
06/2021 (p);40;175;120;485;825
03/2021 (p);40;155;115;490;805
12/2020 (p);40;140;105;495;780

