﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Fontcoberta. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170715&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;35;34;69;2;1;3;37;35;72
De 5 a 9 años;59;37;96;2;1;3;61;38;99
De 10 a 14 años;38;45;83;0;0;0;38;45;83
De 15 a 19 años;26;37;63;2;0;2;28;37;65
De 20 a 24 años;27;34;61;0;0;0;27;34;61
De 25 a 29 años;30;34;64;3;4;7;33;38;71
De 30 a 34 años;34;42;76;0;3;3;34;45;79
De 35 a 39 años;53;49;102;5;4;9;58;53;111
De 40 a 44 años;69;60;129;4;2;6;73;62;135
De 45 a 49 años;43;47;90;1;2;3;44;49;93
De 50 a 54 años;43;41;84;2;1;3;45;42;87
De 55 a 59 años;53;60;113;2;1;3;55;61;116
De 60 a 64 años;52;53;105;2;0;2;54;53;107
De 65 a 69 años;55;55;110;2;2;4;57;57;114
De 70 a 74 años;39;32;71;1;1;2;40;33;73
De 75 a 79 años;25;23;48;0;1;1;25;24;49
De 80 a 84 años;12;8;20;0;2;2;12;10;22
85 años o más;11;18;29;0;0;0;11;18;29
Total;704;709;1413;28;25;53;732;734;1466

