﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Santa Maria de Palautordera. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3737&geo=mun:082592
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;35;26;1;7;5;7;2;83
Barcelona;35;26;1;7;5;7;1;82
Girona;0;0;0;0;0;0;1;1
Lleida;0;0;0;0;0;0;0;0
Tarragona;0;0;0;0;0;0;0;0
Resta d'Espanya;2;2;0;0;0;0;0;4
Andalusia;0;1;0;0;0;0;0;1
Aragó;0;0;0;0;0;0;0;0
Principat d'Astúries;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;0
Castella i Lleó;1;0;0;0;0;0;0;1
Comunitat Valenciana;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;0;0;0;0
Galícia;0;0;0;0;0;0;0;0
Comunitat de Madrid;0;1;0;0;0;0;0;1
Regió de Múrcia;0;0;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;1;0;0;0;0;0;0;1
Estranger;42;22;18;11;26;0;0;119
No consta;0;0;0;0;0;0;0;0
Total;79;50;19;18;31;7;2;206

