﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Andreu de Llavaneres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081976&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;275;251;102;23;2;24
De 5 a 9 anys;492;487;413;361;269;5
De 10 a 14 anys;412;409;397;392;370;3
De 15 a 19 anys;439;432;425;428;411;7
De 20 a 24 anys;487;480;464;465;434;7
De 25 a 29 anys;614;598;553;556;501;16
De 30 a 34 anys;695;677;625;625;524;18
De 35 a 39 anys;735;716;647;662;459;19
De 40 a 44 anys;700;688;594;598;351;12
De 45 a 49 anys;573;566;490;505;267;7
De 50 a 54 anys;497;482;410;415;214;15
De 55 a 59 anys;410;403;336;344;149;7
De 60 a 64 anys;309;304;257;253;111;5
De 65 a 69 anys;325;319;260;261;111;6
De 70 a 74 anys;230;222;181;180;80;8
De 75 a 79 anys;155;146;121;119;59;9
De 80 a 84 anys;95;89;72;72;32;6
De 85 anys i més;92;83;71;69;25;9
Total;7535;7352;6418;6328;4369;183

