﻿Population. By year of arrival in the municipality
Cornellà de Llobregat
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080734&lang=en
;2021
2020;3861
2019;4761
2018;3474
2017;2700
2016;2478
2011-2015;8457
2001_2010;12795
1991-2000;6159
1981-1990;4863
Before 1981;22143
He has always lived there;17466
Total;89157

