﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Alcoletge. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:250122&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;387;159;546
2 floors;276;66;342
3 floors;381;63;444
4 floors;180;36;216
5 floors;12;18;30
6 floors;0;0;0
7 floors;0;9;9
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;18;60;81
Total;1260;411;1671

