﻿Transicions de les dones que comencen el cicle de vida familiar amb un naixement sense unió prèvia
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4866&lang=en
;% de la generació que comencen amb naixement;Dones amb un naixement sense unió prèvia. Total;Dones amb un naixement sense unió prèvia. Sense transició;Dones amb un naixement sense unió prèvia. Tenen un segon naixement;Dones amb un naixement sense unió prèvia. Formen una unió;Dones amb un naixement (sense unió prèvia) que formen una unió. Total;Dones amb un naixement (sense unió prèvia) que formen una unió. Sense transició;Dones amb un naixement (sense unió prèvia) que formen una unió. Se separen;Dones amb un naixement (sense unió prèvia) que formen una unió. Tenen un segon naixement
De 15 a 19 anys - 1988 a 1992;0,6;100;66,6;0,0;33,4;0;0,0;0,0;0,0
De 20 a 24 anys - 1983 a 1987;3,2;100;11,4;3,7;84,9;100;75,2;22,6;2,2
De 25 a 29 anys - 1978 a 1982;6,1;100;2,2;23,1;74,7;100;49,9;5,9;44,3
De 30 a 34 anys - 1973 a 1977;5,7;100;30,0;24,8;45,3;100;39,4;6,7;53,9
De 35 a 39 anys - 1968 a 1972;7,0;100;11,0;20,2;68,8;100;48,7;8,9;42,4
De 40 a 44 anys - 1963 a 1967;8,8;100;9,6;25,4;65,0;100;40,3;18,9;40,9
De 45 a 49 anys - 1958 a 1962;6,0;100;5,7;16,7;77,5;100;19,2;8,9;72,0
De 50 a 54 anys - 1953 a 1957;7,2;100;12,4;29,9;57,8;100;24,8;12,0;63,3
De 55 a 59 anys - 1948 a 1952;7,5;100;0,0;13,9;86,1;100;15,7;9,9;74,4
De 60 a 64 anys - 1943 a 1947;7,4;100;1,1;20,8;78,1;100;16,0;0,0;84,0
De 65 a 69 anys - 1938 a 1942;6,2;100;0,2;15,8;84,1;100;8,9;0,0;91,2
De 70 a 74 anys - 1933 a 1937;7,5;100;3,9;34,2;61,9;100;31,8;0,0;68,2

