﻿Migracions. Totals
Pedret i Marzà
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171292&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;6;5;2;6;8;10;8;14;12;7;9;8;26;5;7;23;9;11;12;5;5;6;9;8
 emigracions;6;7;9;4;4;4;5;16;9;8;6;6;1;12;5;12;2;14;3;8;5;0;1;6;1
 saldo migratori;-3;-1;-4;-2;2;4;5;-8;5;4;1;3;7;14;0;-5;21;-5;8;4;0;5;5;3;7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;0;1;0;0;2;0;0;0;0;1;1;0;0;1;0;0;0;2;0;1;0;0;0;0
 emigracions;0;3;1;5;0;0;0;0;0;0;0;1;2;1;1;0;0;4;1;0;0;0;0;0;0
 saldo migratori;4;-3;0;-5;0;2;0;0;0;0;1;0;-2;-1;0;0;0;-4;1;0;1;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1 (b);0;1;1;1;5;1;0;0;0;0;3;1;1;0;5;1;4;7;0;1;5;0;2;0
 emigracions;0 (b);2;1;1;5;0;0;3;0;9;0;0;6;2;1;8;2;0;1;0;0;..;..;..;..
 saldo migratori;1;-2;0;0;-4;5;1;-3;0;-9;0;3;-5;-1;-1;-3;-1;4;6;0;1;..;..;..;..
          Saldo migratori total;2;-6;-4;-7;-2;11;6;-11;5;-5;2;6;0;12;-1;-8;20;-5;15;4;2;..;..;..;..

