﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Barbens
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250411
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;31;24;7
Tècnics i professionals científics i intel·lectuals;31;23;15
Tècnics i professionals de suport;28;23;26
Empleats administratius;15;2;5
Treballadors de serveis i venedors de comerç;34;23;26
Treballadors qualificats en activitats agràries i pesqueres;69;107;124
Artesans i treballadors qualificats de les indústries i la construcció;44;30;47
Operadors d'instal·lacions i maquinària, i muntadors;49;43;22
Treballadors no qualificats;26;19;4
Forces armades;0;0;3
Total;327;294;279

