﻿Cònjuges per edat i sexe
Roquetes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:431331&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;358;610
 homes;124;147
 dones;234;463
 cònjuges caps explotació;;
 total;14;51
 homes;10;47
 dones;4;4
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;1
 dones;3;6
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;7;12
 dones;6;25
 caps explotació;;
 homes;0;3
 dones;1;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;10;11
 dones;16;45
 caps explotació;;
 homes;1;3
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;16;32
 dones;29;73
 caps explotació;;
 homes;1;5
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;13;19
 dones;29;62
 caps explotació;;
 homes;1;6
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;20;13
 dones;47;68
 caps explotació;;
 homes;1;6
 dones;1;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;14;18
 dones;33;77
 caps explotació;;
 homes;3;7
 dones;0;2
                     De 60 a 64 anys;;
 cònjuges;;
 homes;17;19
 dones;33;64
 caps explotació;;
 homes;1;11
 dones;1;1
                       De 65 anys i més;;
 cònjuges;;
 homes;27;22
 dones;38;43
 caps explotació;;
 homes;2;6
 dones;1;1

