﻿Indicadores de hogares
Sort
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:252094&lang=es
;2021
Tamaño medio del hogar;2,25
Proporción de hogares de 1 persona (%);38,1
Proporción de hogares de 2 personas (%);26,6
Proporción de hogares de 3 personas (%);17,7
Proporción de hogares de 4 personas (%);11,1
Proporción de hogares de 5 personas o más (%);6,5
Proporción de hogares de una persona de 65 años o más (%);12,6
Proporción de población de 75 años o más que vive sola (%);31,3
Proporción de hogares con todos los miembros de 65 años o más (%);18,3
Proporción de hogares con todos los miembros extranjeros (%);6,8
Proporción de hogares con miembros extranjeros y españoles (%);6,5
Proporción de hogares con todos los miembros españoles (%);86,6

