﻿Habitatges principals segons instal·lacions i serveis (III)
Cabrera de Mar
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080291
;1991
    Telèfon;
 sí;708
 no;104
     Calefacció;
 aparells col·lectiva;72
 aparells aparells individual;320
 aparells aparells aparells mòbils o fixos;383
 aparells aparells aparells aparells total;775
 aparells aparells aparells aparells aparells no;37
        Refrigeració;
 sí;224
 no;588

