﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Almenar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:250215
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;231,26;0,00;231,26
2020;0,00;224,62;0,00;224,62
2019;0,00;167,31;0,00;167,31
2018;0,00;970,81;0,00;970,81
2017;0,00;1085,01;0,00;1085,01
2016;0,00;1145,88;0,00;1145,88
2015;0,00;1128,09;0,00;1128,09
2014;0,00;1120,61;0,00;1120,61
2013;0,00;1102,18;0,00;1102,18
2012;..;1134,42;..;1134,42
2011;..;1195,14;..;1195,14
2010;..;1184,81;..;1184,81
2009;..;1204,10;..;1204,10
2008;..;1213,91;..;1213,91
2007;..;1210,96;..;1210,96
2006;..;1286,57;..;1286,57
2005;..;1433,63;..;1433,63
2004;..;1420,12;..;1420,12

