﻿Població. Per sexe i edat any a any
Sant Climent de Llobregat. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082042
;Homes;Dones;Total
0 anys;10;13;23
1 any;11;20;31
2 anys;15;17;32
3 anys;14;15;29
4 anys;24;17;41
5 anys;35;22;57
6 anys;18;28;46
7 anys;27;21;48
8 anys;31;24;55
9 anys;18;18;36
10 anys;26;27;53
11 anys;24;40;64
12 anys;28;23;51
13 anys;29;26;55
14 anys;30;30;60
15 anys;30;29;59
16 anys;30;18;48
17 anys;46;44;90
18 anys;25;26;51
19 anys;28;23;51
20 anys;22;21;43
21 anys;23;27;50
22 anys;37;25;62
23 anys;17;13;30
24 anys;15;17;32
25 anys;20;13;33
26 anys;18;21;39
27 anys;18;13;31
28 anys;17;23;40
29 anys;28;18;46
30 anys;19;17;36
31 anys;18;17;35
32 anys;18;20;38
33 anys;19;23;42
34 anys;19;18;37
35 anys;26;21;47
36 anys;19;30;49
37 anys;24;30;54
38 anys;19;31;50
39 anys;40;27;67
40 anys;30;31;61
41 anys;44;40;84
42 anys;28;36;64
43 anys;34;34;68
44 anys;30;41;71
45 anys;34;33;67
46 anys;58;43;101
47 anys;41;51;92
48 anys;43;36;79
49 anys;32;37;69
50 anys;43;37;80
51 anys;35;48;83
52 anys;34;38;72
53 anys;41;44;85
54 anys;42;39;81
55 anys;32;35;67
56 anys;34;24;58
57 anys;31;40;71
58 anys;53;35;88
59 anys;33;21;54
60 anys;22;21;43
61 anys;28;24;52
62 anys;22;17;39
63 anys;34;26;60
64 anys;19;33;52
65 anys;16;22;38
66 anys;22;23;45
67 anys;17;25;42
68 anys;16;14;30
69 anys;12;18;30
70 anys;14;12;26
71 anys;21;14;35
72 anys;14;17;31
73 anys;12;14;26
74 anys;19;12;31
75 anys;12;14;26
76 anys;14;15;29
77 anys;12;11;23
78 anys;10;10;20
79 anys;11;17;28
80 anys;9;8;17
81 anys;4;5;9
82 anys;15;11;26
83 anys;2;10;12
84 anys;5;4;9
85 anys;2;8;10
86 anys;8;7;15
87 anys;6;6;12
88 anys;3;2;5
89 anys;3;7;10
90 anys;2;5;7
91 anys;1;2;3
92 anys;0;3;3
93 anys;0;1;1
94 anys;0;0;0
95 anys;1;3;4
96 anys;0;1;1
97 anys;0;1;1
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;2;2
Total;2095;2095;4190

