﻿Població. Per sexe i edat quinquennal
Viladrau. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:172207
;Homes;Dones;Total
De 0 a 4 anys;25;15;40
De 5 a 9 anys;25;41;66
De 10 a 14 anys;21;30;51
De 15 a 19 anys;35;21;56
De 20 a 24 anys;27;22;49
De 25 a 29 anys;23;34;57
De 30 a 34 anys;18;32;50
De 35 a 39 anys;44;37;81
De 40 a 44 anys;53;35;88
De 45 a 49 anys;44;48;92
De 50 a 54 anys;53;38;91
De 55 a 59 anys;45;48;93
De 60 a 64 anys;55;45;100
De 65 a 69 anys;30;31;61
De 70 a 74 anys;26;31;57
De 75 a 79 anys;26;19;45
De 80 a 84 anys;7;14;21
De 85 a 89 anys;7;15;22
De 90 a 94 anys;2;9;11
De 95 a 99 anys;1;2;3
100 anys o més;0;0;0
Total;567;567;1134

