﻿Població. Per sexe i edat quinquennal
Barcelona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080193
;Homes;Dones;Total
De 0 a 4 anys;29857;28039;57896
De 5 a 9 anys;33953;32158;66111
De 10 a 14 anys;36268;34052;70320
De 15 a 19 anys;37834;35932;73766
De 20 a 24 anys;44372;43724;88096
De 25 a 29 anys;58851;61448;120299
De 30 a 34 anys;66489;66431;132920
De 35 a 39 anys;61815;60595;122410
De 40 a 44 anys;63173;61825;124998
De 45 a 49 anys;63163;63700;126863
De 50 a 54 anys;56108;58817;114925
De 55 a 59 anys;51156;57239;108395
De 60 a 64 anys;44765;53604;98369
De 65 a 69 anys;37330;47412;84742
De 70 a 74 anys;33193;44657;77850
De 75 a 79 anys;29121;41363;70484
De 80 a 84 anys;19133;29299;48432
De 85 a 89 anys;13909;26662;40571
De 90 a 94 anys;6188;15320;21508
De 95 a 99 anys;1265;4955;6220
100 anys o més;114;667;781
Total;788057;867899;1655956

