﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Pira. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431074&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;20;9;8;8;11;20;19;16;12;15;16;11;9;42;216
 dones;9;13;11;9;13;17;22;13;17;10;9;13;7;54;217
 total;29;22;19;17;24;37;41;29;29;25;25;24;16;96;433
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;7;11;20;19;16;12;15;16;11;9;42;178
 dones;0;0;0;8;13;17;22;13;17;10;9;13;7;54;183
 total;0;0;0;15;24;37;41;29;29;25;25;24;16;96;361
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;8;17;18;15;12;13;12;11;4;0;111
 dones;0;0;0;1;9;14;19;9;8;6;4;5;1;0;76
 total;0;0;0;2;17;31;37;24;20;19;16;16;5;0;187
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;3;1;1;0;0;0;0;3;0;9
 dones;0;0;0;0;0;0;1;1;0;1;1;0;0;0;4
 total;0;0;0;0;1;3;2;2;0;1;1;0;3;0;13
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;10;20;19;16;12;13;12;11;7;0;121
 dones;0;0;0;2;9;14;20;10;8;7;5;5;1;0;81
 total;0;0;0;3;19;34;39;26;20;20;17;16;8;0;202
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;2;41;43
 dones;0;0;0;0;0;0;0;0;0;0;1;1;3;46;51
 total;0;0;0;0;0;0;0;0;0;0;1;1;5;87;94
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;2;0;0;1;4
 dones;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2
 total;0;0;0;0;1;0;0;0;0;2;2;0;0;1;6
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;8;9;8;7;1;0;0;0;0;0;0;0;0;0;33
 dones;6;13;11;7;3;0;0;0;0;0;0;0;0;0;40
 total;14;22;19;14;4;0;0;0;0;0;0;0;0;0;73
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
 dones;0;0;0;0;0;1;2;3;9;2;3;7;3;6;36
 total;0;0;0;0;0;1;2;3;9;3;3;7;3;6;37
 altres situacions;;;;;;;;;;;;;;;
 homes;12;0;0;0;0;0;0;0;0;0;2;0;0;0;14
 dones;3;0;0;0;0;2;0;0;0;0;0;0;0;2;7
 total;15;0;0;0;0;2;0;0;0;0;2;0;0;2;21
 total no actius;;;;;;;;;;;;;;;
 homes;20;9;8;7;1;0;0;0;0;2;4;0;2;42;95
 dones;9;13;11;7;4;3;2;3;9;3;4;8;6;54;136
 total;29;22;19;14;5;3;2;3;9;5;8;8;8;96;231

