﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Santa Maria de Palautordera
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082592&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;7322;7253;7176;7049;6958;6925;6811;6715;6656;6600;6568;6449;6359;6223;6097;5915;5768;5554;5467;5357;5068;4937;4755
Barcelona;6995;6928;6853;6746;6668;6641;6533;6442;6391;6333;6303;6179;6097;5950;5825;5642;5499;5300;5210;5098;4823;4693;4527
Girona;255;253;249;229;219;216;210;206;205;201;200;204;196;202;207;206;206;195;197;196;183;185;177
Lleida;42;39;38;38;37;37;40;37;35;39;37;36;39;36;36;36;37;32;34;37;34;33;28
Tarragona;30;33;36;36;34;31;28;30;25;27;28;30;27;35;29;31;26;27;26;26;28;26;23
Resto de España;1241;1247;1287;1290;1312;1331;1330;1364;1388;1389;1392;1406;1396;1391;1413;1407;1411;1388;1364;1374;1365;1354;1329
Andalucía;647;650;676;676;694;700;719;739;756;757;767;770;773;763;778;787;801;798;804;816;825;832;826
Aragón;48;48;44;43;45;45;45;45;48;45;46;43;43;43;42;41;44;42;33;34;34;34;31
Principado de Asturias;6;7;8;7;8;8;9;9;9;10;10;12;11;11;11;12;13;11;13;17;13;12;12
Illes Balears;18;18;18;16;18;19;16;17;17;15;19;20;16;15;15;16;13;15;16;13;13;14;14
Canarias;8;10;10;7;7;9;8;10;11;10;7;5;7;9;7;4;5;5;4;3;2;4;2
Cantabria;4;4;5;4;4;5;4;5;5;5;4;3;3;3;3;2;2;1;1;1;1;4;1
Castilla - La Mancha;72;70;73;79;77;78;70;71;72;76;73;72;70;72;75;71;70;64;69;71;72;64;61
Castilla y León;77;79;82;87;88;90;87;92;92;88;89;96;92;90;87;85;84;84;78;75;74;71;74
Comunitat Valenciana;41;44;46;41;39;43;39;35;36;34;35;42;37;36;37;37;38;37;37;35;32;31;30
Extremadura;159;158;163;168;174;172;172;173;178;177;177;175;183;185;188;191;185;182;178;184;179;172;168
Galicia;44;44;44;41;40;42;42;45;44;48;46;48;44;42;46;41;40;36;36;34;28;28;29
Comunidad de Madrid;42;39;43;48;48;50;51;47;47;44;43;43;41;46;46;43;42;41;32;31;33;28;26
Región de Murcia;36;35;37;38;37;34;35;41;39;43;42;42;41;43;42;42;42;37;33;34;33;33;35
Comunidad Foral de Navarra;6;6;6;7;6;6;6;5;6;6;7;8;7;7;7;7;6;5;5;3;3;4;3
País Vasco;25;26;24;23;21;25;23;25;23;25;22;22;22;21;25;24;22;26;22;20;19;19;16
La Rioja;1;1;1;1;2;2;1;1;1;2;1;1;1;1;1;1;1;1;1;0;0;0;0
Ceuta y Melilla;7;8;7;4;4;3;3;4;4;4;4;4;5;4;3;3;3;3;2;3;4;4;1
Extranjero;1214;1166;1167;1084;1055;1030;1053;1024;1094;1206;1236;1242;1285;1209;1104;913;920;820;668;587;393;270;222
Total;9777;9666;9630;9423;9325;9286;9194;9103;9138;9195;9196;9097;9040;8823;8614;8235;8099;7762;7499;7318;6826;6561;6306

