﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Ribera d'Urgellet
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251850&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;43;8;11;41;103
06/2020;43;8;11;40;102
03/2020;43;7;11;41;102
12/2019;43;5;10;42;100
09/2019;44;5;10;44;103
06/2019;44;5;10;42;101
03/2019;46;5;9;43;103
12/2018;46;6;8;43;103
09/2018;46;6;9;44;105
06/2018;47;6;10;41;104
03/2018;48;6;10;39;103
12/2017;49;7;13;40;109
09/2017;53;7;14;39;113
06/2017;53;6;12;38;109
03/2017;53;6;13;38;110
12/2016;52;6;13;39;110
09/2016;51;6;12;42;111
06/2016;51;6;11;43;111
03/2016;50;7;9;44;110
12/2015;50;7;9;45;111
09/2015;50;7;9;48;114
06/2015;50;7;9;49;115
03/2015;50;6;9;49;114
12/2014;49;6;9;45;109
09/2014;49;6;8;45;108
06/2014;49;6;9;44;108
03/2014;50;6;8;42;106
12/2013;51;5;8;42;106
09/2013;52;5;10;44;111
06/2013;52;5;8;43;108
03/2013;51;5;9;39;104
12/2012;51;7;9;34;101
09/2012;51;8;9;34;102
06/2012;51;8;8;33;100
03/2012;51;8;9;33;101
12/2011;51;9;9;30;99
09/2011;50;9;9;33;101
06/2011;50;9;9;32;100
03/2011;50;9;10;31;100
12/2010;50;9;12;30;101
09/2010;51;9;13;30;103
06/2010;52;8;15;32;107
03/2010;52;8;17;31;108
12/2009;53;8;19;33;113
09/2009;54;8;19;32;113
06/2009;57;8;19;34;118
03/2009;57;8;22;37;124
12/2008;59;8;23;38;128
09/2008;59;8;24;39;130
06/2008;60;8;24;39;131
03/2008;61;8;26;38;133

