﻿Població. Per lloc de naixement, sexe i edat
Palafrugell. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171175
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;513;481;994;5;6;11;29;24;53;547;511;1058
De 5 a 9 anys;581;528;1109;16;9;25;89;74;163;686;611;1297
De 10 a 14 anys;673;596;1269;19;14;33;96;76;172;788;686;1474
De 15 a 19 anys;524;542;1066;15;6;21;129;118;247;668;666;1334
De 20 a 24 anys;425;354;779;9;7;16;235;199;434;669;560;1229
De 25 a 29 anys;346;324;670;8;14;22;292;283;575;646;621;1267
De 30 a 34 anys;367;319;686;16;18;34;310;391;701;693;728;1421
De 35 a 39 anys;361;359;720;42;35;77;372;421;793;775;815;1590
De 40 a 44 anys;484;458;942;33;35;68;444;386;830;961;879;1840
De 45 a 49 anys;590;536;1126;58;70;128;389;338;727;1037;944;1981
De 50 a 54 anys;513;486;999;81;86;167;309;269;578;903;841;1744
De 55 a 59 anys;473;486;959;103;130;233;195;219;414;771;835;1606
De 60 a 64 anys;400;424;824;186;213;399;198;181;379;784;818;1602
De 65 a 69 anys;284;299;583;182;222;404;121;122;243;587;643;1230
De 70 a 74 anys;243;262;505;194;207;401;91;76;167;528;545;1073
De 75 a 79 anys;194;198;392;131;224;355;45;56;101;370;478;848
De 80 a 84 anys;101;152;253;79;128;207;26;29;55;206;309;515
85 anys o més;155;279;434;90;199;289;6;26;32;251;504;755
Total;7227;7083;14310;1267;1623;2890;3376;3288;6664;11870;11994;23864

