﻿Població. Per lloc de naixement (CA i estranger) i edat
Santpedor. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081923
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;270;444;504;444;327;273;267;381;594;657;477;420;384;312;225;165;96;159;6411
Barcelona;270;438;495;432;324;270;261;369;576;642;468;408;372;294;204;153;87;141;6195
Girona;0;3;3;3;0;0;0;3;0;3;0;0;3;3;0;3;0;3;33
Lleida;0;6;3;6;3;3;3;12;15;12;6;9;9;12;18;12;9;15;150
Tarragona;0;0;6;3;3;0;0;0;3;0;3;0;3;0;0;0;0;0;30
Resta d'Espanya;0;6;3;3;3;6;6;15;21;21;27;42;96;117;144;96;60;93;756
Andalusia;0;0;0;3;0;3;3;3;3;6;15;24;57;81;81;69;36;72;459
Aragó;0;3;0;0;0;0;0;0;3;3;3;3;9;3;3;3;3;6;33
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Illes Balears;0;0;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;9
Canàries;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;3
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;6
Castella - la Manxa;0;0;0;0;0;0;3;0;0;0;0;6;12;15;33;9;12;6;99
Castella i Lleó;0;0;0;0;0;0;0;0;3;3;0;0;6;6;9;0;0;3;36
Comunitat Valenciana;0;0;0;0;0;0;0;3;3;0;0;0;3;3;0;0;0;3;18
Extremadura;0;0;0;0;0;0;0;0;3;0;0;0;3;6;3;6;0;0;21
Galícia;0;0;0;0;0;0;0;0;3;3;3;0;0;3;3;0;3;3;15
Comunitat de Madrid;3;0;0;0;0;0;3;3;3;0;0;3;3;0;3;0;0;0;18
Regió de Múrcia;0;0;0;0;0;0;0;3;0;3;0;3;3;0;3;0;0;0;12
Comunitat Foral de Navarra;0;0;0;0;0;0;0;3;3;0;0;0;0;0;3;0;0;0;9
País Basc;0;0;0;0;0;0;0;3;6;3;0;0;0;0;0;0;0;0;6
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;9
Estranger;3;12;15;30;36;39;45;63;75;57;54;27;18;9;9;6;3;3;501
Total;276;465;525;474;366;318;318;459;690;735;558;492;495;438;375;270;162;258;7668

