﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Santa Cristina d'Aro. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171812
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;0;0;3
De 1900 a 1920;60;78;141
De 1921 a 1940;6;3;12
De 1941 a 1950;6;9;15
De 1951 a 1960;45;39;84
De 1961 a 1970;165;180;348
De 1971 a 1980;411;474;885
De 1981 a 1990;372;363;735
De 1991 a 2000;306;183;489
De 2001 a 2010;648;369;1017
De 2011 a 2020;87;96;183
No hi consta;3;6;9
Total;2109;1803;3915

