﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Santpedor. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081923
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;402;1413;1204;2020;5039
Barcelona;360;1362;1178;1949;4849
Girona;2;8;4;14;28
Lleida;38;35;21;47;141
Tarragona;2;8;1;10;21
Resta d'Espanya;276;331;73;86;766
Andalusia;193;215;39;35;482
Aragó;6;16;3;2;27
Principat d'Astúries;0;1;2;3;6
Illes Balears;0;2;0;4;6
Canàries;1;2;1;1;5
Cantàbria;0;2;1;0;3
Castella - la Manxa;40;48;5;6;99
Castella i Lleó;7;10;7;12;36
Comunitat Valenciana;3;6;3;6;18
Extremadura;6;15;2;1;24
Galícia;9;2;3;1;15
Comunitat de Madrid;1;2;2;6;11
Regió de Múrcia;3;5;3;1;12
Comunitat Foral de Navarra;2;2;0;3;7
País Basc;1;0;1;4;6
Rioja, La;0;1;0;0;1
Ceuta i Melilla;4;2;1;1;8
Estranger;71;122;129;120;442
Total;749;1866;1406;2226;6247

