﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vila-rodona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431704
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;2;0;2;3;0;3;2;0;2;1;1;2;68;28;96;0;0;0;2;0;2;21;4;25;0;0;0;100;33;133
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;3;1;4;4;0;4;9;4;13;1;4;5;0;2;2;0;0;0;21;7;28;16;14;30;2;2;4;0;0;0;56;34;90
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;1;0;1;0;0;0;0;0;0;2;1;3;1;0;1;0;0;0;21;1;22;3;0;3;15;0;15;0;0;0;43;2;45
Comerç i reparació;0;6;6;1;0;1;4;2;6;1;1;2;4;17;21;0;0;0;8;2;10;1;1;2;3;0;3;0;0;0;22;29;51
Hostaleria;1;0;1;0;0;0;0;0;0;0;0;0;6;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;4;11
Transport i comunicacions;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;5;0;5;1;0;1;0;0;0;8;0;8
Mediació financera;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;1;1;0;1;1;0;1;1;0;0;0;1;4;5
Immob, lloguers i ser. emp.;1;0;1;2;2;4;3;4;7;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;1;5;6;0;0;0;10;11;21
Adm. pública, defensa i SS;0;0;0;0;2;2;1;1;2;2;8;10;3;0;3;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;9;11;20
Educació;0;1;1;7;12;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;13;20
Sanitat i serveis socials;0;0;0;3;2;5;1;3;4;0;0;0;0;3;3;0;0;0;0;0;0;2;0;2;0;3;3;0;0;0;6;11;17
Altres serveis;1;0;1;1;1;2;1;1;2;0;1;1;1;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;9;13
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;8;8;16;20;19;39;23;15;38;12;16;28;16;33;49;69;28;97;53;11;64;29;16;45;44;16;60;0;0;0;274;162;436

