﻿Resultats de les eleccions municipals. Vots a partits
Soriguera
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:252081
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;49;107;5;0;40;0;201
2007;99;33;0;53;53;0;238
2003;119;65;0;0;45;0;229
1999;0;88;0;0;0;112;200
1995;146;63;0;0;0;0;209
1991;154;36;0;0;0;0;190
1987;150;33;0;0;0;0;183
1983;115;0;0;0;0;59;174
1979;98;0;0;0;0;0;98

