﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Cugat Sesgarrigues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082068
;1999;1989
     Total;;
 explot.;62;73
 UDE;666;292
     UDE;;
 <1;;
 explot.;5;15
 UDE;4;9
 1 a <2;;
 explot.;7;16
 UDE;10;21
 2 a <4;;
 explot.;14;22
 UDE;40;66
 4 a <6;;
 explot.;5;6
 UDE;25;27
 6 a <8;;
 explot.;6;2
 UDE;43;13
 8 a <12;;
 explot.;5;7
 UDE;48;69
 12 a <16;;
 explot.;4;2
 UDE;53;29
 16 a <40;;
 explot.;15;3
 UDE;395;58
 40 a <60;;
 explot.;1;0
 UDE;48;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

