﻿Població. Per sexe i edat any a any
Ribes de Freser. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171450
;Homes;Dones;Total
0 anys;4;2;6
1 any;10;8;18
2 anys;4;6;10
3 anys;3;7;10
4 anys;6;3;9
5 anys;9;6;15
6 anys;7;4;11
7 anys;0;7;7
8 anys;6;2;8
9 anys;10;7;17
10 anys;7;9;16
11 anys;5;4;9
12 anys;3;8;11
13 anys;6;7;13
14 anys;11;6;17
15 anys;9;5;14
16 anys;10;8;18
17 anys;13;8;21
18 anys;9;6;15
19 anys;10;11;21
20 anys;11;8;19
21 anys;6;11;17
22 anys;10;6;16
23 anys;5;10;15
24 anys;4;9;13
25 anys;10;4;14
26 anys;10;3;13
27 anys;6;5;11
28 anys;7;11;18
29 anys;6;2;8
30 anys;10;4;14
31 anys;7;11;18
32 anys;19;11;30
33 anys;7;12;19
34 anys;6;9;15
35 anys;10;6;16
36 anys;14;11;25
37 anys;11;9;20
38 anys;10;7;17
39 anys;10;6;16
40 anys;13;12;25
41 anys;9;10;19
42 anys;10;12;22
43 anys;13;10;23
44 anys;13;14;27
45 anys;14;7;21
46 anys;25;20;45
47 anys;10;16;26
48 anys;16;21;37
49 anys;16;20;36
50 anys;11;11;22
51 anys;17;18;35
52 anys;17;12;29
53 anys;25;12;37
54 anys;19;10;29
55 anys;15;7;22
56 anys;13;8;21
57 anys;7;9;16
58 anys;15;14;29
59 anys;14;15;29
60 anys;14;18;32
61 anys;13;13;26
62 anys;17;19;36
63 anys;18;17;35
64 anys;20;11;31
65 anys;16;21;37
66 anys;13;10;23
67 anys;16;15;31
68 anys;10;7;17
69 anys;12;7;19
70 anys;9;17;26
71 anys;8;10;18
72 anys;9;17;26
73 anys;11;13;24
74 anys;10;10;20
75 anys;7;10;17
76 anys;12;18;30
77 anys;8;11;19
78 anys;11;11;22
79 anys;8;9;17
80 anys;10;6;16
81 anys;8;10;18
82 anys;9;10;19
83 anys;5;2;7
84 anys;4;6;10
85 anys;7;9;16
86 anys;9;8;17
87 anys;5;13;18
88 anys;7;6;13
89 anys;3;6;9
90 anys;5;4;9
91 anys;3;11;14
92 anys;1;1;2
93 anys;2;3;5
94 anys;0;1;1
95 anys;0;2;2
96 anys;1;0;1
97 anys;0;2;2
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;0;0
Total;934;902;1836

