﻿Población. Por sexo
Cubells
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250791&lang=es
;Hombres;Mujeres;Total
2023;179;164;343
2022;187;168;355
2021;183;176;359
2011;209;189;399
2001;177;178;355
1996;182;178;360
1991;194;190;384
1986;222;198;420
1981;230;223;453
1975;240;184;424

