﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Cerdanyola del Vallès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082665
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;2660;3026;2669;2417;2662;2901;3746;4327;4359;4206;3877;3740;3401;2699;1909;1670;1052;969;52289
Homes;1420;1540;1393;1247;1396;1556;1907;2144;2173;2074;1863;1790;1647;1320;903;767;389;300;25827
Dones;1239;1486;1277;1170;1266;1344;1839;2183;2186;2133;2014;1951;1754;1379;1007;903;663;669;26462
Resta de la Unió Europea;46;44;46;45;97;226;236;161;146;106;82;49;25;22;9;3;5;4;1352
Homes;17;22;20;29;35;107;113;94;89;62;52;25;16;9;4;1;2;1;699
Dones;29;22;26;15;62;119;123;66;57;44;30;24;9;13;5;2;3;3;653
Resta d'Europa;12;16;19;31;39;42;55;46;40;24;14;12;9;2;2;0;1;0;365
Homes;6;6;7;18;21;16;26;21;24;12;5;2;3;1;0;0;0;0;169
Dones;6;9;12;13;18;26;29;25;16;12;8;10;6;1;2;0;1;0;195
Àfrica;87;49;39;43;41;89;103;115;87;45;9;8;5;5;4;2;0;0;730
Homes;43;25;16;10;24;51;50;75;63;31;6;2;1;4;3;1;0;0;405
Dones;44;24;23;33;17;38;53;40;24;14;2;6;4;1;1;0;0;0;325
Amèrica del Nord i Central;8;17;16;29;73;123;97;61;52;34;23;7;4;2;4;0;0;0;549
Homes;3;10;8;19;32;46;34;19;16;19;11;4;2;0;2;0;0;0;225
Dones;5;7;8;10;41;77;63;41;36;15;12;3;2;2;2;0;0;0;324
Amèrica del Sud;42;58;112;114;172;288;338;234;154;130;79;47;36;17;13;6;5;1;1846
Homes;25;32;50;63;91;122;172;103;65;60;31;14;12;5;3;2;1;1;853
Dones;17;27;62;51;81;166;166;131;89;70;48;33;24;11;10;3;4;0;993
Àsia i Oceania;35;23;16;15;150;119;62;39;28;24;14;5;6;5;1;1;0;0;543
Homes;21;12;8;8;47;59;38;21;16;14;10;4;3;1;1;1;0;0;263
Dones;14;11;8;7;104;59;25;18;12;10;4;2;3;4;0;0;0;0;280
Total;2890;3234;2917;2694;3234;3788;4637;4981;4867;4569;4097;3869;3485;2751;1941;1681;1064;974;57674
Homes;1535;1647;1501;1394;1644;1958;2340;2478;2447;2272;1979;1841;1684;1340;915;772;392;302;28442
Dones;1354;1587;1416;1300;1589;1830;2297;2503;2420;2297;2118;2029;1801;1411;1026;909;672;672;29232

