﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Riudecols. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431286
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;28;18;46;0;5;5;28;23;51
De 5 a 9 anys;13;25;38;3;3;6;16;28;44
De 10 a 14 anys;27;14;41;4;9;13;31;23;54
De 15 a 19 anys;25;29;54;5;4;9;30;33;63
De 20 a 24 anys;27;30;57;3;2;5;30;32;62
De 25 a 29 anys;27;27;54;7;3;10;34;30;64
De 30 a 34 anys;46;35;81;6;9;15;52;44;96
De 35 a 39 anys;33;34;67;5;8;13;38;42;80
De 40 a 44 anys;44;32;76;8;12;20;52;44;96
De 45 a 49 anys;46;42;88;10;5;15;56;47;103
De 50 a 54 anys;42;41;83;12;4;16;54;45;99
De 55 a 59 anys;53;40;93;5;2;7;58;42;100
De 60 a 64 anys;38;39;77;0;2;2;38;41;79
De 65 a 69 anys;27;27;54;2;1;3;29;28;57
De 70 a 74 anys;28;29;57;0;0;0;28;29;57
De 75 a 79 anys;30;29;59;1;1;2;31;30;61
De 80 a 84 anys;10;16;26;0;0;0;10;16;26
85 anys o més;12;19;31;0;0;0;12;19;31
Total;556;526;1082;71;70;141;627;596;1223

