﻿Población a 1 de enero. Por nacionalidad (continentes)
Ivorra
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251142&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;97;2;0;0;1;0;0;100
2021;108;2;0;0;0;0;0;110
2020;105;3;0;0;0;0;0;108
2019;101;3;0;0;0;0;0;104
2018;101;3;0;0;0;0;0;104
2017;104;3;0;0;0;0;0;107
2016;109;5;0;0;0;0;0;114
2015;105;1;0;0;0;0;0;106
2014;109;3;1;2;0;0;0;115
2013;112;3;2;2;0;0;0;119
2012;110;5;3;0;0;0;0;118
2011;111;5;3;1;0;0;0;120
2010;113;5;3;1;0;0;0;122
2009;126;5;5;0;0;0;0;136
2008;127;5;6;0;0;0;0;138
2007;135;5;7;0;0;0;0;147
2006;134;0;10;0;0;0;0;144
2005;135;0;13;0;0;0;0;148
2004;144;0;7;0;0;0;0;151
2003;146;0;9;0;0;0;0;155
2002;151;0;8;0;0;0;0;159
2001;151;0;1;0;0;0;0;152
2000;153;0;0;0;0;0;0;153

