﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Torrefarrera. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:252287&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;347;282;202;123;131;202;342;416;326;268;161;137;115;80;51;57;54;58;3353
Barcelona;12;13;4;4;7;18;25;49;32;30;13;6;3;3;3;6;3;6;237
Girona;2;2;0;0;0;0;0;0;1;1;0;0;1;1;1;0;0;0;9
Lleida;329;263;196;119;124;181;308;359;282;231;146;131;111;76;47;51;51;52;3058
Tarragona;4;4;2;0;0;3;9;8;11;6;2;0;0;0;0;0;0;0;49
Resto de España;5;7;7;6;6;14;32;32;44;47;48;47;38;37;29;25;22;12;458
Andalucía;0;0;2;0;2;3;4;7;6;14;16;20;18;18;15;19;10;1;155
Aragón;1;6;1;2;3;3;15;12;13;15;13;13;6;9;5;1;4;7;129
Principado de Asturias;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;3
Illes Balears;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Canarias;0;0;0;0;0;0;0;1;0;1;1;0;0;1;0;0;0;0;4
Cantabria;0;0;0;1;0;0;1;0;0;0;1;0;0;0;1;0;1;0;5
Castilla - La Mancha;0;0;1;2;0;0;0;0;1;2;5;1;0;1;2;0;0;0;15
Castilla y León;0;0;1;0;0;0;1;1;4;3;1;4;3;4;1;1;0;1;25
Comunitat Valenciana;3;0;1;0;0;2;3;4;3;0;0;2;2;1;1;2;2;0;26
Extremadura;0;0;0;0;0;0;3;1;1;4;5;5;3;1;0;0;0;0;23
Galicia;0;0;0;0;0;3;2;2;4;1;1;0;1;0;1;0;1;2;18
Comunidad de Madrid;0;0;1;0;0;1;1;3;8;3;3;0;1;0;0;0;2;0;23
Región de Murcia;0;0;0;0;0;0;0;0;1;2;1;0;1;0;3;2;2;0;12
Comunidad Foral de Navarra;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
País Vasco;0;0;0;1;0;0;2;1;2;1;0;0;0;2;0;0;0;0;9
La Rioja;0;0;0;0;0;1;0;0;0;0;1;1;2;0;0;0;0;1;6
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2
Extranjero;10;16;24;33;45;82;107;73;63;33;31;8;3;1;0;2;0;0;532
Total;363;306;233;162;182;298;481;521;433;348;240;192;156;118;80;84;76;70;4343

