﻿Atur registrat (a 31 de març). Recomptes
Peralada
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171328
;Atur
2024;40
2023;47
2022;52
2021;81
2020;53
2019;55
2018;54
2017;44
2016;56
2015;66
2014;72
2013;75
2012;69
2011;62
2010;57
2009;51
2008;29
2007;27
2006;34
2005;22
2004;20
2003;18
2002;16
2001;12
2000;17
1999;17
1998;21
1997;21
1996;22
1995;12
1994;28
1993;24
1992;15
1991;13
1990;11
1989;9
1988;18
1987;20
1986;21
1985;14
1984;18
1983;16

