﻿Nascuts vius de mare estrangera segons l'edat i l'estat civil de la mare
Barcelona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5093&geo=mun:080193&lang=en
;Casades;No casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 a 19 anys;4;52;0;56
De 20 a 24 anys;152;202;0;354
De 25 a 29 anys;541;446;0;987
De 30 a 34 anys;875;631;0;1506
De 35 a 39 anys;684;504;0;1188
De 40 a 44 anys;187;173;0;360
De 45 a 49 anys;14;18;0;32
De 50 anys i més;1;0;0;1
No hi consta;0;0;0;0
Total;2458;2026;0;4484

