﻿Emigracions. Per municipi de procedència i lloc de destinació
Viladrau
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:172207
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;33;14;13;7;67
2021;25;8;29;10;72
2020;10;2;8;7;27
2019;17;7;23;0;47
2018;23;3;15;3;44
2017;11;2;19;4;36
2016;10;6;17;9;42
2015;12;4;13;2;31
2014;8;7;18;3;36
2013;11;11;13;4;39
2012;14;10;25;4;53
2011;23;3;24;4;54
2010;19;6;16;7;48
2009;28;6;13;7;54
2008;22;2;22;3;49
2007;26;11;17;7;61
2006;25;3;16;7;51
2005;19;3;26;3;51
2004;15;6;15;0;36
2003;18;3;14;0;35
2002;18;2;25;0;45
2001;11;8;7;1;27
2000;15;4;8;1;28
1999;6;0;15;3;24
1998;5;0;6;0;11
1997;5;2;1;2;10
1995;9;7;2;4;22
1994;11;3;5;2;21
1993;3;3;4;0;10
1992;3;1;5;0;9
1990;10;0;3;0;13
1989;11;1;5;0;17
1988;11;4;0;0;15

