﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Roses
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171523
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;28;119;606;753
12/2023 (p);1;30;117;522;670
09/2023 (p);2;32;112;653;799
06/2023 (p);1;34;121;681;837
03/2023 (p);2;30;122;545;699
12/2022 (p);1;30;122;506;659
09/2022 (p);1;27;122;607;757
06/2022 (p);1;28;127;668;824
03/2022 (p);0;29;120;528;677
12/2021 (p);0;27;112;505;644
09/2021 (p);0;28;112;608;748
06/2021 (p);0;30;121;637;788
03/2021 (p);0;25;124;505;654
12/2020 (p);0;24;125;483;632

