﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Cellera de Ter, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:171899&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;1;0;1;1;1;0;0;4
Dones;0;2;1;1;0;0;0;0;0;0;0;4
Total;0;2;1;1;1;0;1;1;1;0;0;8
Magisteri;;;;;;;;;;;;
Homes;0;0;1;2;1;0;0;1;1;0;0;6
Dones;1;5;9;6;4;8;2;1;0;1;0;37
Total;1;5;10;8;5;8;2;2;1;1;0;43
Ciències socials;;;;;;;;;;;;
Homes;1;2;5;2;0;3;0;1;0;0;0;14
Dones;1;12;10;9;5;2;3;0;1;0;1;44
Total;2;14;15;11;5;5;3;1;1;0;1;58
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;4;2;0;2;2;0;1;0;1;13
Dones;1;2;1;5;0;1;0;0;0;0;0;10
Total;1;3;5;7;0;3;2;0;1;0;1;23
Informàtica;;;;;;;;;;;;
Homes;1;3;0;1;1;1;0;0;0;0;0;7
Dones;0;0;0;0;0;1;0;0;0;0;0;1
Total;1;3;0;1;1;2;0;0;0;0;0;8
Enginyeries;;;;;;;;;;;;
Homes;1;4;4;2;1;3;2;0;0;1;0;18
Dones;0;1;1;1;0;1;0;0;0;0;0;4
Total;1;5;5;3;1;4;2;0;0;1;0;22
Formació tècnica;;;;;;;;;;;;
Homes;4;8;13;13;15;10;3;6;1;1;2;76
Dones;1;1;2;0;3;1;0;0;0;0;0;8
Total;5;9;15;13;18;11;3;6;1;1;2;84
Ciències;;;;;;;;;;;;
Homes;0;0;0;2;1;3;0;0;0;0;0;6
Dones;0;0;5;2;2;1;0;0;0;0;0;10
Total;0;0;5;4;3;4;0;0;0;0;0;16
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;3;2;0;0;0;0;0;0;0;5
Dones;0;1;0;0;0;1;0;0;0;0;0;2
Total;0;1;3;2;0;1;0;0;0;0;0;7
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;1;1;0;0;0;0;0;0;0;2
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;1;0;0;0;1;0;0;0;2;5
Dones;3;4;5;4;6;0;2;0;0;1;0;25
Total;3;5;6;4;6;0;3;0;0;1;2;30
Altres serveis;;;;;;;;;;;;
Homes;1;0;1;1;2;0;0;0;0;1;0;6
Dones;0;1;4;3;1;1;1;1;0;0;0;12
Total;1;1;5;4;3;1;1;1;0;1;0;18
Total;;;;;;;;;;;;
Homes;8;19;33;27;22;22;9;9;4;3;5;161
Dones;7;29;38;32;21;17;8;2;1;2;1;158
Total;15;48;71;59;43;39;17;11;5;5;6;319

