﻿Distribució de la superfície agrícola utilitzada (SAU)
Renau
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431227&lang=en
;2009;1999
   Total;;
   explot.;12;23
    ha;113;182
 secà;;
 explot.;12;23
 ha;101;170
 regadiu;;
 explot.;3;4
 ha;12;12
       Terres llaurades;;
 explot.;12;23
 ha;113;182
        Pastures permanents;;
 explot.;0;0
 ha;0;0

