﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Valls. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:431613&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;3951;1071;899;9125;6206;17492
Homes;1683;477;409;2785;4287;8645
Dones;2268;594;489;6340;1920;8847
Estrangers;1132;..;..;1508;1060;2806
Homes;531;..;..;584;769;1524
Dones;600;..;..;924;291;1283
Total;5082;1098;918;10633;7266;20298
Homes;2214;477;429;3370;5056;10169
Dones;2868;621;489;7263;2210;10129

